ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12454,"Jim Durbin Drawer 172",2014-012736,SPM014425,"Protolampra brunneicollis","Brown-collared Dart",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12802,"Jim Durbin Drawer 046",2014-013084,SPM014918,"Acrobasis caryae","Hickory Shoot Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13933,"Jim Durbin Drawer 054",2014-014218,SPM014904,"Aethalura intertexta","Four-barred Gray",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14018,"Jim Durbin Drawer 045",2014-014303,SPM014438,"Aglossa cuprina","Grease Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14019,"Jim Durbin Drawer 045",2014-014304,SPM014439,"Aglossa cuprina","Grease Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14387,"Jim Durbin Drawer 165",2014-014673,SPM014423,"Agrotis ipsilon","Ipsilion Dart",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16674,"Jim Durbin Drawer 021",2014-016972,SPM014917,"Argyrotaenia juglandana","Hickory Leafroller Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16675,"Jim Durbin Drawer 021",2014-016973,SPM014920,"Argyrotaenia juglandana","Hickory Leafroller Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19694,"Jim Durbin Drawer 134",2014-020025,SPM014407,"Catocala ultronia","Ultronia Underwing",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22554,"Jim Durbin Drawer 037",2014-022891,SPM014897,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23220,"Jim Durbin Drawer 094",2014-023565,SPM014412,"Datana integerrima","Walnut Caterpillar Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25288,"Jim Durbin Drawer 063",2014-025635,SPM014410,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25289,"Jim Durbin Drawer 063",2014-025636,SPM014430,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25292,"Jim Durbin Drawer 063",2014-025639,SPM014900,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25615,"Jim Durbin Drawer 015",2014-025962,SPM014909,"Epiblema strenuana","Ragweed Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25616,"Jim Durbin Drawer 015",2014-025963,SPM014910,"Epiblema strenuana","Ragweed Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25617,"Jim Durbin Drawer 015",2014-025964,SPM014911,"Epiblema strenuana","Ragweed Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25618,"Jim Durbin Drawer 015",2014-025965,SPM014915,"Epiblema strenuana","Ragweed Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26587,"Jim Durbin Drawer 065",2014-026935,SPM014894,"Eugonobapta nivosaria","Snowy Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
