ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72313,,2014-072921,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72543,,2014-073151,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72714,,2014-073322,,"Haematopus palliatus","American Oystercatcher - AMOV",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72959,,2014-073567,,"Haematopus palliatus","American Oystercatcher - AMOV",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97020,,2014-097767,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
106007,,2014-106754,,"Haematopus palliatus","American Oystercatcher - AMOV",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106354,,2014-107101,,"Haematopus palliatus","American Oystercatcher - AMOV",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187747,,2017-005708,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2012-01-27,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188413,,2017-006374,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191046,,2017-009007,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191059,,2017-009020,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451237,-82.695485,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191076,,2017-009037,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191114,,2017-009075,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211431,,2018-009588,,"Haematopus palliatus","American Oystercatcher - AMOV",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228196,,2019-002918,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2009-10-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229063,,2019-003777,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Franklin,2018-03-07,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247064,,,,"Haematopus palliatus","American Oystercatcher - AMOV",Alabama,Mobile,2010-11-21,,"Dauphin Island West",30.249627,-88.193042,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266386,,,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2009-10-22,8:32:22,"Bradenton, 9906-9998 Manatee Avenue West",27.49584993,-82.65019626,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266393,,,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Manatee,2009-10-19,11:59:58,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
