ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22694,,2014-023031,SPM024145,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-07-29,,"Sopers Mill",42.1042,-93.5714,"Troy Bartlett",adult,,Photograph,1,,,,,,,,,
66017,,2014-066621,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136743,,2016-001285,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2001-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175953,"Paul Martsching Collection",2016-040703,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198414,,2017-016348,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198415,"Paul Martsching Collection",2017-016349,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206947,,2018-005112,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2001-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206948,,2018-005113,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206949,,2018-005114,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206950,,2018-005115,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206951,,2018-005116,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206952,,2018-005117,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206953,,2018-005118,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206954,,2018-005119,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206955,,2018-005120,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206956,,2018-005121,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2007-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206957,,2018-005122,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206958,,2018-005123,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206959,,2018-005124,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
