ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26408,,2014-026756,SPM019843,"Pelochrista similiana",None,Iowa,Johnson,2010-08-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26417,,2014-026765,SPM038676,"Pelochrista similiana",None,Iowa,Johnson,2013-09-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223146,,2018-021300,,"Pelochrista similiana",None,Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
296106,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-17,22:25:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296126,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-14,22:25:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298958,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-03,,"MacBride Nature Recreation Area",41.786722,-91.568367,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
332444,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-12,,"Terry Trueblood Recreation Area",41.62621,-91.533409,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
332514,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-24,21:40:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332539,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-21,05:56:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332549,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-20,06:11:48,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332579,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-19,06:12:22,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332601,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-19,21:51:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332629,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-18,21:10:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332706,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-13,21:48:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348197,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-08-28,05:58:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348708,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-13,21:58:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348710,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-12,22:02:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348721,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-10,20:53:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348736,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-08,22:15:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348739,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-07,22:01:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348767,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-01,06:03:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348776,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-08-31,21:55:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349019,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-20,22:01:44,Redacted,Redacted,Redacted,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349036,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-17,21:21:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349043,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-16,22:14:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349051,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-09-15,05:45:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
