ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11092,"Jim Durbin Drawer 350",2014-011374,SPM017917,"Chrysopilus thoracicus","Golden-backed Snipe Fly","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11152,"Jim Durbin Drawer 350",2014-011434,SPM022043,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144162,-91.450848,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11153,"Jim Durbin Drawer 350",2014-011435,SPM022044,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144146,-91.450848,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
24037,,2014-024383,SPM038702,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69100,,2014-069707,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
125952,"Jim Durbin Drawer 350",2015-016520,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126012,"Jim Durbin Drawer 350",2015-016580,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126027,,2015-016595,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126118,,2015-016686,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126292,,2015-016860,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
136433,,2016-000975,,"Chrysopilus proximus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136439,,2016-000981,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136441,,2016-000983,,"Chrysopilus quadratus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144798,,2016-009420,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144831,,2016-009453,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144857,,2016-009479,,"Chrysopilus modestus",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144890,,2016-009512,,"Chrysopilus modestus",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144896,,2016-009518,,"Chrysopilus velutinus",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144905,,2016-009527,,"Chrysopilus quadratus",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144910,,2016-009532,,"Chrysopilus quadratus",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145666,,2016-010287,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145969,,2016-010596,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147174,,2016-011801,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2011-05-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147429,,2016-012056,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147559,,2016-012186,,"Chrysopilus quadratus",None,Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
