ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72382,,2014-072990,,"Pandion haliaetus",Osprey,Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72409,,2014-073017,,"Pandion haliaetus",Osprey,Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72440,,2014-073048,,"Pandion haliaetus",Osprey,Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72471,,2014-073079,,"Pandion haliaetus",Osprey,Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74572,,2014-075181,,"Pandion haliaetus",Osprey,Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96901,,2014-097648,,"Pandion haliaetus",Osprey,Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121173,,2015-011576,,"Pandion haliaetus",Osprey,Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121194,,2015-011597,,"Pandion haliaetus",Osprey,Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186706,,2017-004667,,"Pandion haliaetus",Osprey,Florida,Lee,2015-03-04,,"Sanibel Island Causeway",26.48008,-82.021719,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190993,,2017-008954,,"Pandion haliaetus",Osprey,Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210037,,2018-008194,,"Pandion haliaetus",Osprey,Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210470,,2018-008627,,"Pandion haliaetus",Osprey,Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264938,,,,"Pandion haliaetus",Osprey,Florida,Lee,2008-03-05,12:33:43,"Ding Darling National Wildlife Refuge",26.458858,-82.129645,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
