ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3431,,2014-003712,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6896,,2014-007177,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
56333,,2014-056715,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56334,,2014-056716,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56335,,2014-056717,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56336,,2014-056718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56337,,2014-056719,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56338,,2014-056720,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56339,,2014-056721,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115115,,2015-005673,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
200435,,2017-018367,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2017-08-16,,Pella,41.405408,-92.917611,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
255500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
