ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
728,"Jim Durbin Drawer 165",2014-000728,SPM011087,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
734,"Jim Durbin Drawer 172",2014-000734,SPM011093,"Pyrrhia cilisca","Bordered Sallow",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
739,"Jim Durbin Drawer 165",2014-000739,SPM011097,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
751,"Jim Durbin Drawer 161",2014-000751,SPM011108,"Mythimna unipuncta","Armyworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
752,"Jim Durbin Drawer 146",2014-000752,SPM011109,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
757,"Jim Durbin Drawer 161",2014-000757,SPM011114,"Dargida rubripennis","The Pink-streak",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
767,"Jim Durbin Drawer 162",2014-000767,SPM011123,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
796,"Jim Durbin Drawer 145",2014-000796,SPM011148,"Acronicta insularis","Henry's Marsh Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
802,"Jim Durbin Drawer 165",2014-000802,SPM011154,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
817,"Jim Durbin Drawer 157",2014-000817,SPM011167,"Sympistis badistriga","Brown-lined Sallow Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
