ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149325,,2016-014070,,"Anax junius","Common Green Darner",Iowa,Benton,1995-08-30,,"Junction of Rock Creek and 53rd St",42.254096,-92.187008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149326,,2016-014071,,"Tramea lacerata","Black Saddlebags",Iowa,Benton,1995-08-30,,"Junction of Rock Creek and 53rd St",42.254096,-92.187008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149327,,2016-014072,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149328,,2016-014073,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149329,,2016-014074,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149330,,2016-014075,,"Argia moesta","Powdered Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149331,,2016-014076,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149332,,2016-014077,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149333,,2016-014078,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149334,,2016-014079,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149335,,2016-014080,,"Argia moesta","Powdered Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149336,,2016-014081,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149337,,2016-014082,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149338,,2016-014083,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149339,,2016-014084,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151711,,2016-016456,,"Anax junius","Common Green Darner",Iowa,Benton,1995-07-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151712,,2016-016457,,"Arigomphus submedianus","Jade Clubtail",Iowa,Benton,1995-07-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151713,,2016-016458,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151714,,2016-016459,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151715,,2016-016460,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151716,,2016-016461,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151717,,2016-016462,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151718,,2016-016463,,"Perithemis tenera","Eastern Amberwing",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153812,,2016-018557,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-10-12,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153813,,2016-018558,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-10-12,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153814,,2016-018559,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1996-06-11,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153815,,2016-018560,,"Arigomphus submedianus","Jade Clubtail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153816,,2016-018561,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153817,,2016-018562,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153818,,2016-018563,,"Enallagma traviatum","Slender Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153819,,2016-018564,,"Enallagma signatum","Orange Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153820,,2016-018565,,"Epitheca princeps","Prince Baskettail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153821,,2016-018566,,"Enallagma geminatum","Skimming Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153822,,2016-018567,,"Enallagma hageni","Hagen's Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153823,,2016-018568,,"Enallagma exsulans","Stream Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153824,,2016-018569,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153825,,2016-018570,,"Enallagma carunculatum","Tule Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153826,,2016-018571,,"Epitheca cynosura","Common Baskettail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153827,,2016-018572,,"Enallagma aspersum","Azure Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153828,,2016-018573,,"Anax junius","Common Green Darner",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153829,,2016-018574,,"Argia fumipennis","Variable Dancer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153830,,2016-018575,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153831,,2016-018576,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153832,,2016-018577,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
