ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72377,,2014-072985,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72402,,2014-073010,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72432,,2014-073040,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96899,,2014-097646,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121169,,2015-011572,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121199,,2015-011602,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121200,,2015-011603,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121274,,2015-011677,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
190974,,2017-008935,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191024,,2017-008985,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2012-02-10,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191119,,2017-009080,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210039,,2018-008196,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210099,,2018-008256,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2018-03-02,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210468,,2018-008625,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211516,,2018-009673,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228931,,2019-003615,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228933,,2019-003617,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264095,,,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264926,,,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2008-03-05,9:47:01,"Ding Darling National Wildlife Refuge",26.451249,-82.113051,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
265357,,,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2008-03-07,15:23:48,"Six Mile Cypress Slough Preserve",26.57127778,-81.82638889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265408,,,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2009-01-31,7:55:36,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266055,,,,"Egretta tricolor","Tricolored Heron",Florida,Lee,2009-01-31,8:46:50,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
