ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17933,"Jim Durbin Drawer 057",2014-018233,SPM004164,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17935,"Frank Olsen Drawer 45",2014-018235,SPM020435,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17938,,2014-018238,SPM040510,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17939,,2014-018239,SPM040622,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17940,"Jim Durbin Drawer 057",2014-018240,SPM013998,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17941,"Jim Durbin Drawer 057",2014-018241,SPM014037,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17942,"Frank Olsen Drawer 12",2014-018242,SPM031745,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17943,,2014-018243,SPM002317,"Cabera variolaria","Vestal Moth",Iowa,Buchanan,1985-05-17,,"Bearbower Sand Prairie",42.29944,-91.92722,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17944,"Frank Olsen Drawer 12",2014-018244,SPM007379,"Cabera variolaria","Vestal Moth",Iowa,Johnson,2006-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17946,,2014-018246,SPM030031,"Cabera variolaria","Vestal Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
30534,,2014-030902,SPM022067,"Cabera variolaria","Vestal Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45831,"Jim Durbin Drawer 057",2014-046208,SPM009826,"Cabera erythemaria","Yellow-dusted Cream Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45832,"Jim Durbin Drawer 057",2014-046209,SPM011651,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45833,"Jim Durbin Drawer 057",2014-046210,SPM011668,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45834,"Jim Durbin Drawer 057",2014-046211,SPM011679,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45835,"Jim Durbin Drawer 057",2014-046212,SPM011686,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45836,"Jim Durbin Drawer 057",2014-046213,SPM011697,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45837,"Jim Durbin Drawer 057",2014-046214,SPM012206,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128973,,2015-019563,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Carroll,2009-06-30,,"Hobbs County Area",42.167425,-94.714483,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
131804,"Paul Martsching Collection",2015-022395,,"Cabera variolaria","Vestal Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131805,,2015-022396,,"Cabera variolaria","Vestal Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133856,"Paul Martsching Collection",2015-024450,,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Story,2005-07-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133857,"Paul Martsching Collection",2015-024451,,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Story,2005-05-29,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133859,"Paul Martsching Collection",2015-024453,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
147765,,2016-012392,,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169970,,2016-034715,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
203270,,2018-001418,,"Cabera variolaria","Vestal Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211582,,2018-009739,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237098,,,,"Cabera variolaria","Vestal Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241671,,,,"Cabera variolaria","Vestal Moth",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310422,,,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Linn,2022-06-16,22:29:06,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
