ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2907,,2014-003188,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6784,,2014-007065,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
67790,,2014-068395,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
138402,,2016-002947,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2015-05-05,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
211136,,2018-009293,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211154,,2018-009311,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211172,,2018-009329,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
228537,,2019-003259,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059934,-93.177269,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
228566,,2019-003288,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
275088,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275097,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103004,-93.101752,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275241,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275446,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275715,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275897,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276136,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280887,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280888,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280889,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,209,,,,,,,,,
300473,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300536,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301053,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301146,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2021-10-02,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
