ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
221,"Frank Olsen Drawer 07",2014-000221,SPM010563,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
3464,,2014-003745,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Benton,2012-09-20,,"Benton County",41.997149,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
3465,,2014-003746,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.518926,-96.416275," BAMONA",adult,,Sighting,1,,,,,,,,,
27827,"Jim Durbin Drawer 165",2014-028180,SPM018887,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27828,"Jim Durbin Drawer 165",2014-028181,SPM018889,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27839,"Jim Durbin Drawer 165",2014-028192,SPM031822,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27847,,2014-028200,SPM000277,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27848,,2014-028201,SPM000278,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27849,,2014-028202,SPM000279,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27850,,2014-028203,SPM000280,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
