ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5966,,2014-006247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62641,,2014-063242,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62642,,2014-063243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62944,,2014-063545,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1998-07-13,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62945,,2014-063546,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1998-06-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
107879,,2014-108626,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138395,,2016-002940,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2009-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
246635,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246637,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246639,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,21,,,,,,,,,
246640,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246641,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246642,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246643,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246644,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
