ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182038,,2016-046786,,"Synolabus nigripes",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247180,,,,"Synolabus nigripes",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267318,,,,"Synolabus nigripes",None,Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271713,,,,"Synolabus nigripes",None,Iowa,Wapello,2020-08-04,13:07:40,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282228,,,,"Synolabus nigripes",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290989,,,,"Synolabus nigripes",None,Iowa,Davis,2021-05-21,13:16:54,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295747,,,,"Synolabus nigripes",None,Iowa,Davis,2021-05-21,13:16:54,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335673,,,,"Merhynchites bicolor","Rose Curculio",Iowa,Buchanan,2023-06-22,8:56:28,"Bearbower Sand Prairie",42.29944,-91.92643,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
336800,,,,"Synolabus nigripes",None,Iowa,Louisa,2023-07-07,12:05:18,"Wilson Prairie",41.32241583,-91.12456211,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342019,,,,"Merhynchites bicolor","Rose Curculio",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344638,,,,"Merhynchites bicolor","Rose Curculio",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344928,,,,"Merhynchites bicolor","Rose Curculio",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
