ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144846,,2016-009468,,"Trichopoda pennipes",None,Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144847,,2016-009469,,"Hemyda aurata",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182279,,2017-000240,,"Hemyda aurata",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186114,,2017-004075,,"Hemyda aurata",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202586,,2018-000732,,"Trichopoda pennipes",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267418,,,,"Gymnoclytia unicolor",None,Iowa,Johnson,2018-09-08,,"Coralville Reservoir",41.723789,-91.527297,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277727,,,,"Trichopoda pennipes",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
279393,,,,"Juriniopsis adusta",None,Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.787025,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296071,,,,"Trichopoda pennipes",None,Iowa,Johnson,2021-10-15,14:18:33,"Hawkeye Willdlife Management Area",41.780027,-91.670872,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316174,,,,"Epalpus signifer",None,Iowa,Johnson,2021-09-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316246,,,,"Archytas apicifer",None,Iowa,Johnson,2012-05-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331934,,,,"Trichopoda pennipes",None,Iowa,Johnson,2022-08-21,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333349,,,,"Trichopoda pennipes",None,Iowa,Johnson,2022-08-07,16:11:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338576,,,,"Leskia depilis",None,Iowa,Johnson,2023-07-22,22:40:18,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342450,,,,"Trichopoda plumipes",None,Iowa,Johnson,2023-06-05,06:13:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342726,,,,"Trichopoda pennipes",None,Iowa,Johnson,2023-06-25,,"MacBride Nature Recreation Area",41.78687,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
