ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3133,,2014-003414,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8415,,2014-008696,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5541667,"Tom Jantscher",adult,Sighting,Sighting,13,,,,,,,,,
8416,,2014-008697,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5919444,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8417,,2014-008698,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.55,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8418,,2014-008699,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8419,,2014-008700,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5938889,-92.5522222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55253,,2014-055635,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
55254,,2014-055636,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55255,,2014-055637,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
55256,,2014-055638,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
55257,,2014-055639,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,16,,,,,,,,,
55258,,2014-055640,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55259,,2014-055641,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55260,,2014-055642,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55261,,2014-055643,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55262,,2014-055644,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
55263,,2014-055645,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
55264,,2014-055646,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
55265,,2014-055647,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
55266,,2014-055648,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
55267,,2014-055649,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
55268,,2014-055650,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,9,,,,,,,,,
55269,,2014-055651,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55270,,2014-055652,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55271,,2014-055653,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55272,,2014-055654,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55273,,2014-055655,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55274,,2014-055656,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55275,,2014-055657,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55276,,2014-055658,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
55277,,2014-055659,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
55278,,2014-055660,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144192,,2016-008558,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223487,,2018-021642,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
246624,,,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
