ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148802,,2016-013547,,"Epitheca princeps","Prince Baskettail",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156259,,2016-021004,,"Epitheca princeps","Prince Baskettail",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450737,-91.230097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156328,,2016-021073,,"Epitheca princeps","Prince Baskettail",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414632,-91.191051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156354,,2016-021099,,"Epitheca cynosura","Common Baskettail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157215,,2016-021960,,"Epitheca princeps","Prince Baskettail",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159767,,2016-024512,,"Epitheca cynosura","Common Baskettail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
162058,,2016-026803,,"Epitheca cynosura","Common Baskettail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425952,-91.321972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162061,,2016-026806,,"Epitheca princeps","Prince Baskettail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425952,-91.321972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164733,,2016-029478,,"Epitheca princeps","Prince Baskettail",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
294828,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.636149,-91.559222,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
