ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
504,"Jim Durbin Drawer 025",2014-000504,SPM001052,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5041,,2014-005322,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,1950-05-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9667,,2014-009948,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9668,,2014-009949,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4361111,-91.4494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9669,,2014-009950,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9670,,2014-009951,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9671,,2014-009952,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9672,,2014-009953,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6211111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9673,,2014-009954,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6211111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9674,,2014-009955,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9675,,2014-009956,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9676,,2014-009957,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9677,,2014-009958,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
