ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72110,,2014-072718,,"Bucephala albeola","Bufflehead - BUFF",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73441,,2014-074049,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73529,,2014-074137,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77511,,2014-078120,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77770,,2014-078379,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77771,,2014-078380,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77822,,2014-078431,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77960,,2014-078569,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
77961,,2014-078570,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78005,,2014-078614,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78006,,2014-078615,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78045,,2014-078654,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78093,,2014-078702,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78094,,2014-078703,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78215,,2014-078824,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78240,,2014-078849,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1998-02-28,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78332,,2014-078941,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78415,,2014-079024,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78454,,2014-079063,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78569,,2014-079178,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78836,,2014-079445,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
78868,,2014-079477,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78898,,2014-079507,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78932,,2014-079541,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78958,,2014-079567,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79195,,2014-079804,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79270,,2014-080017,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
79271,,2014-080018,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79344,,2014-080091,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79506,,2014-080253,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79853,,2014-080600,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80030,,2014-080777,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80031,,2014-080778,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80106,,2014-080853,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
80376,,2014-081123,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80686,,2014-081433,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80725,,2014-081472,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80821,,2014-081568,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80957,,2014-081704,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81359,,2014-082106,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81480,,2014-082227,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81603,,2014-082350,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81604,,2014-082351,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81772,,2014-082519,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81773,,2014-082520,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81774,,2014-082521,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81775,,2014-082522,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82207,,2014-082954,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82209,,2014-082956,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83053,,2014-083800,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83469,,2014-084216,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83514,,2014-084261,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83870,,2014-084617,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84722,,2014-085469,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84723,,2014-085470,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84853,,2014-085600,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84877,,2014-085624,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84932,,2014-085679,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,65,,,,,,,,,
84961,,2014-085708,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84962,,2014-085709,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,210,,,,,,,,,
84986,,2014-085733,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85013,,2014-085760,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85014,,2014-085761,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85036,,2014-085783,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85037,,2014-085784,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85099,,2014-085846,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85115,,2014-085862,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85139,,2014-085886,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85165,,2014-085912,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85166,,2014-085913,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85182,,2014-085929,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85334,,2014-086081,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
86233,,2014-086980,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96368,,2014-097115,,"Bucephala albeola","Bufflehead - BUFF",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96422,,2014-097169,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96461,,2014-097208,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96586,,2014-097333,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96962,,2014-097709,,"Bucephala albeola","Bufflehead - BUFF",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97006,,2014-097753,,"Bucephala albeola","Bufflehead - BUFF",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97054,,2014-097801,,"Bucephala albeola","Bufflehead - BUFF",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97090,,2014-097837,,"Bucephala albeola","Bufflehead - BUFF",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97319,,2014-098066,,"Bucephala clangula","Common Goldeneye - COGO",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97536,,2014-098283,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97569,,2014-098316,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
97570,,2014-098317,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
97634,,2014-098381,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
