ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2525,,2014-002806,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2621,,2014-002902,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3082,,2014-003363,,"Euchloe olympia","Olympia Marble",Iowa,Plymouth,1950-04-30,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4275,,2014-004556,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,1950-09-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4930,,2014-005211,,"Pieris rapae","Cabbage White",Iowa,Plymouth,1950-07-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5502,,2014-005783,,"Pontia protodice","Checkered White",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6448,,2014-006729,,"Zerene cesonia","Southern Dogface",Iowa,Plymouth,1950-09-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6647,,2014-006928,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6665,,2014-006946,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6681,,2014-006962,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6698,,2014-006979,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7046,,2014-007327,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8162,,2014-008443,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8163,,2014-008444,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8164,,2014-008445,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5625,-96.4694444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
44556,"Jim Durbin Drawer 030",2014-044933,SPM005008,"Pyrisitia lisa","Little Yellow",Iowa,Plymouth,1989-08-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
44557,"Jim Durbin Drawer 030",2014-044934,SPM005011,"Pyrisitia lisa","Little Yellow",Iowa,Plymouth,1989-08-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
52528,,2014-052910,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52798,,2014-053180,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562593,-96.469202,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53245,,2014-053627,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
