ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106006,,2014-106753,,"Grus americana","Whooping Crane - WHCR",Texas,Aransas,1996-03-24,,"Aranus National Wildlife Refuge",28.207072,-96.888067,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106062,,2014-106809,,"Amazilia yucatanensis","Buff-bellied Hummingbird - BBEH",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106079,,2014-106826,,"Baeolophus atricristatus","Black-crested Titmouse",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106102,,2014-106849,,"Catharus guttatus","Hermit Thrush",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106125,,2014-106872,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106129,,2014-106876,,"Setophaga virens","Black-throated Green Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106138,,2014-106885,,"Eudocimus albus","White Ibis",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106158,,2014-106905,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106165,,2014-106912,,"Mniotilta varia","Black-and-white Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106172,,2014-106919,,"Geothlypis formosa","Kentucky Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106178,,2014-106925,,"Setophaga americana","Northern Parula",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106231,,2014-106978,,"Streptopelia decaocto","Eurasian Collared-Dove",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106250,,2014-106997,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106251,,2014-106998,,"Oreothlypis peregrina","Tennessee Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106252,,2014-106999,,"Vermivora cyanoptera","Blue-winged Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106255,,2014-107002,,"Vireo griseus","White-eyed Vireo",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106258,,2014-107005,,"Setophaga citrina","Hooded Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106284,,2014-107031,,"Baeolophus atricristatus","Black-crested Titmouse",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185321,,2017-003283,,"Helmitheros vermivorum","Worm-eating Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186797,,2017-004758,,"Molothrus ater","Brown-headed Cowbird",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186798,,2017-004759,,"Molothrus ater","Brown-headed Cowbird",Texas,Aransas,2008-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186819,,2017-004780,,"Agelaius phoeniceus","Red-winged Blackbird",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186820,,2017-004781,,"Agelaius phoeniceus","Red-winged Blackbird",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186860,,2017-004821,,"Cardinalis cardinalis","Northern Cardinal",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186861,,2017-004822,,"Cardinalis cardinalis","Northern Cardinal",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186868,,2017-004829,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186869,,2017-004830,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
