ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2286,,2014-002566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7912,,2014-008193,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.437756,-92.381411,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51846,,2014-052336,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51909,,2014-008193,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.437756,-92.381411,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
51940,,2014-052326,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
51943,,2014-052296,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
52119,,2014-052329,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,45,,,,,,,,,
106821,,2014-052298,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
106832,,2014-052330,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1993-07-25,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
106833,,2014-052297,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
112952,,2014-052328,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112983,,2014-052327,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
124056,,2014-052337,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
248043,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2007-06-28,1305-1505,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,38,72,,,0-7,45,," sunny",,
248052,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,9," 73-80",,,8-Feb,120,," 80-20% sun",,
248053,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2002-07-07,1150-1420,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,185," 81-85",,,6-Feb,225,," mostly sunny",,
248062,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,141," 74-80",,,0-7,45,," mostly sunny",,
248075,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,81," 69-72",,,7-Feb,45,," 50% sunny",,
248092,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,38," 67-71",,,9-Feb,45,," sunny",,
248107,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,25," 66-71",,,,0,," partly cloudy",,
248120,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-70",,,0-3,,," mostly cloudy",,
248138,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2007-06-28,1305-1505,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,38,72,,,0-7,NNE,," mostly cloudy",,
248789,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
275350,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
276038,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
