ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129720,,2015-020310,,"Sympistis forbesi",None,Iowa,Story,2012-04-30,,"Story County",42.05847,-93.456538,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Harker Savannah"
136737,,2016-001279,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136738,,2016-001280,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136739,,2016-001281,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198403,,2017-016337,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2017-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206910,,2018-005075,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206911,,2018-005076,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206912,,2018-005077,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222492,"Paul Martsching Collection",2018-020646,,"Sympistis fifia",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222493,"Paul Martsching Collection",2018-020647,,"Sympistis fifia",None,Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238979,"Paul Martsching Collection",2019-008962,,"Sympistis dinalda",None,Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
