ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4501,,2014-004782,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4502,,2014-004783,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-29,,"Johnson County",41.65513,-91.505035," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
9181,,2014-009462,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9182,,2014-009463,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9183,,2014-009464,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9184,,2014-009465,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58879,,2014-059261,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-05-17,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
58880,,2014-059262,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-04-02,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
58883,,2014-059265,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
68500,,2014-069105,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
