ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3387,,2014-003668,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6884,,2014-007165,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2009-07-03,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
55885,,2014-056267,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2006-07-18,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55886,,2014-056268,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55907,,2014-056289,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56136,,2014-056518,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56137,,2014-056519,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56138,,2014-056520,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2012-07-01,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56139,,2014-056521,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56140,,2014-056522,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56141,,2014-056523,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",1993-07-12,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
134991,,2015-025585,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
199303,,2017-017408,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2017-07-17,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,145,," sunny",,"Condition 1"
246984,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2011-06-28,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
275807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281069,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318238,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318246,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2022-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318649,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
