ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6231,,2014-006512,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,1950-06-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6305,,2014-006586,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,1950-09-10,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6370,,2014-006651,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119916,,2015-010474,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2008-04-20,,"Jefferson County",41.03164,-91.963376,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185218,,2017-003180,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,2017-04-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
208890,,2018-007047,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,2017-04-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208892,,2018-007049,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,2010-05-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208895,,2018-007052,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,2012-05-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208937,,2018-007094,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,2010-07-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208988,,2018-007145,,"Vanessa atalanta","Red Admiral",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
