ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110168,,2015-000724,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137245,,2016-001787,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137246,,2016-001788,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137247,,2016-001789,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137248,,2016-001790,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137326,,2016-001869,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137336,,2016-001879,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137337,,2016-001880,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137338,,2016-001881,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137339,,2016-001882,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137340,,2016-001883,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149757,,2016-014502,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.453058,-94.276225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154648,,2016-019393,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154649,,2016-019394,,"Enallagma civile","Familiar Bluet",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154655,,2016-019400,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154656,,2016-019401,,"Enallagma hageni","Hagen's Bluet",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154657,,2016-019402,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154658,,2016-019403,,"Enallagma civile","Familiar Bluet",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155905,,2016-020650,,"Enallagma hageni","Hagen's Bluet",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160364,,2016-025109,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160365,,2016-025110,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
161386,,2016-026131,,"Enallagma anna","River Bluet",Iowa,Webster,1994-08-19,,"Prairie Creek @ D26",42.455871,-94.314642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
