ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137055,,2016-001597,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Story,2008-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207741,,2018-005906,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Story,2008-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282220,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339697,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:29:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339703,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:35:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339732,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:51:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339738,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:54:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339758,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:04:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339785,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:22:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339842,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:52:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
