ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2137,,2014-002418,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Page,1950-05-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2148,,2014-002429,,"Callophrys henrici","Henry's Elfin",Iowa,Page,1950-04-28,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2221,,2014-002502,,"Celastrina neglecta","Summer Azure",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2819,,2014-003100,,"Echinargus isola","Reakirt's Blue",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3438,,2014-003719,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3439,,2014-003720,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3968,,2014-004249,,"Plebejus melissa","Melissa Blue",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4021,,2014-004302,,"Tharsalea dione","Gray Copper",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4051,,2014-004332,,"Tharsalea helloides","Purplish Copper",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4108,,2014-004389,,"Tharsalea hyllus","Bronze Copper",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4109,,2014-004390,,"Tharsalea hyllus","Bronze Copper",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4149,,2014-004430,,"Lycaena hypophlaeas","American Copper",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5704,,2014-005985,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Page,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5776,,2014-006057,,"Satyrium titus","Coral Hairstreak",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6323,,2014-006604,,"Leptotes marina","Marine Blue",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
107395,,2014-108142,,"Tharsalea helloides","Purplish Copper",Iowa,Page,1984-09-18,,"Nelson Prairie",40.740012,-95.16597," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
107815,,2014-108562,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Page,1985-07-01,,Redacted,Redacted,Redacted,"Ken Crouch",adult,Sighting,Sighting,1,,,,,,,,,
107816,,2014-108563,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Page,1987-07-30,,Redacted,Redacted,Redacted,"Ken Crouch",adult,Sighting,Sighting,1,,,,,,,,,
