ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73511,,2014-074119,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2012-12-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73551,,2014-074159,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73585,,2014-074193,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73613,,2014-074221,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109210,,2014-109600,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-11-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109248,,2014-109638,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-11-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109310,,2014-109700,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-11-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109373,,2014-109763,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109374,,2014-109764,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120248,,2015-012210,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-11-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120290,,2015-012252,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-11-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120321,,2015-012311,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-11-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121820,,2015-012376,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121836,,2015-012392,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187033,,2017-004994,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187117,,2017-005078,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187120,,2017-005081,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187133,,2017-005094,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187142,,2017-005103,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187759,,2017-005720,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2012-12-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
