ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81348,,2014-082095,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-01-10,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
81351,,2014-082098,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
81355,,2014-082102,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81643,,2014-082390,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81905,,2014-082652,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1990-01-01,,"Along Old River Road-x",41.953445,-91.574647,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81906,,2014-082653,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1990-01-01,,"Along Old River Road-x",41.954311,-91.575376,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82339,,2014-083086,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1991-01-01,,"Along Old River Road-x",41.95384,-91.574056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82632,,2014-083379,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82735,,2014-083482,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82829,,2014-083576,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82960,,2014-083707,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83059,,2014-083806,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83094,,2014-083841,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
83185,,2014-083932,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83301,,2014-084048,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83458,,2014-084205,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83527,,2014-084274,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83622,,2014-084369,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83722,,2014-084469,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
83775,,2014-084522,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83904,,2014-084651,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
84013,,2014-084760,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84248,,2014-084995,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84299,,2014-085046,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84363,,2014-085110,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84643,,2014-085390,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84918,,2014-085665,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84968,,2014-085715,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85313,,2014-086060,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86259,,2014-087006,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92103,,2014-092850,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92226,,2014-092973,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92648,,2014-093395,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92697,,2014-093444,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93063,,2014-093810,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95846,,2014-096593,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,123,,,,,,,,,
95886,,2014-096633,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95924,,2014-096671,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95974,,2014-096721,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98499,,2014-099246,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-04-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98514,,2014-099261,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98819,,2014-099566,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98973,,2014-099720,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99106,,2014-099853,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99343,,2014-100090,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99561,,2014-100308,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99607,,2014-100354,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99684,,2014-100431,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99971,,2014-100718,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
100008,,2014-100755,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100471,,2014-101218,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100652,,2014-101399,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101054,,2014-101801,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101101,,2014-101848,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101156,,2014-101903,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101219,,2014-101966,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101268,,2014-102015,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101378,,2014-102125,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101530,,2014-102277,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101582,,2014-102329,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101672,,2014-102419,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
