ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137963,,2016-002507,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609881,-91.672867,"Mark Brown",adult,,Photograph,1,,,,,,,,,
172072,,2016-036817,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172755,,2016-037500,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
183324,,2017-001285,,"Scudderia furcata","Fork-tailed Bush Katydid",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185999,,2017-003961,,"Scudderia furcata","Fork-tailed Bush Katydid",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196444,,2017-014378,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196534,,2017-014468,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
201829,,2017-019758,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201845,,2017-019774,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
218581,,2018-016737,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
