ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42209,"Jim Durbin Drawer 064",2014-042586,SPM003843,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42210,"Frank Olsen Drawer 18",2014-042587,SPM003844,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42211,"Frank Olsen Drawer 18",2014-042588,SPM003845,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42215,"Jim Durbin Drawer 064",2014-042592,SPM004016,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42216,"Jim Durbin Drawer 064",2014-042593,SPM004018,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42217,"Jim Durbin Drawer 064",2014-042594,SPM004022,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42218,"Frank Olsen Drawer 18",2014-042595,SPM005599,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42223,"Frank Olsen Drawer 18",2014-042600,SPM024559,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42224,"Frank Olsen Drawer 18",2014-042601,SPM024664,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42225,"Frank Olsen Drawer 18",2014-042602,SPM036537,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42226,"Frank Olsen Drawer 18",2014-042603,SPM036538,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42227,"Frank Olsen Drawer 18",2014-042604,SPM036539,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42228,"Frank Olsen Drawer 18",2014-042605,SPM036540,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42247,"Frank Olsen Drawer 18",2014-042624,SPM024557,"Plagodis fervidaria","Fervid Plagodis",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42249,"Jim Durbin Drawer 064",2014-042626,SPM000848,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42253,"Jim Durbin Drawer 064",2014-042630,SPM004025,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42274,"Frank Olsen Drawer 18",2014-042651,SPM003862,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42305,"Jim Durbin Drawer 064",2014-042682,SPM004019,"Plagodis serinaria","Lemon Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
