ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17900,"Jim Durbin Drawer 141",2014-018200,SPM000768,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17901,"Jim Durbin Drawer 141",2014-018201,SPM000772,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17902,"Jim Durbin Drawer 141",2014-018202,SPM004004,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17903,"Jim Durbin Drawer 141",2014-018203,SPM004008,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17905,"Jim Durbin Drawer 141",2014-018205,SPM013738,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21725,"Jim Durbin Drawer 141",2014-022062,SPM000783,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21726,"Jim Durbin Drawer 141",2014-022063,SPM004005,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21727,"Jim Durbin Drawer 141",2014-022064,SPM004006,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21728,"Jim Durbin Drawer 141",2014-022065,SPM005080,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21731,"Jim Durbin Drawer 141",2014-022068,SPM008444,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21732,"Jim Durbin Drawer 141",2014-022069,SPM008446,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21736,"Jim Durbin Drawer 141",2014-022073,SPM015812,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21737,"Jim Durbin Drawer 141",2014-022074,SPM015813,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21742,"Jim Durbin Drawer 141",2014-022079,SPM004003,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34510,"Jim Durbin Drawer 141",2014-034883,SPM000781,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
309043,"Jim Durbin Drawer 141",2022-000310,,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648221,-91.72555,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309069,"Jim Durbin Drawer 141",2022-000336,,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309070,"Jim Durbin Drawer 141",2022-000337,,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
