ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
286,"Frank Olsen Drawer 44",2014-000286,SPM010622,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1403,,2014-001403,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
2332,,2014-002613,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971498,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
20528,"Frank Olsen Drawer 44",2014-020865,SPM002776,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20529,"Frank Olsen Drawer 44",2014-020866,SPM002777,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20530,,2014-020867,SPM003598,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20531,"Frank Olsen Drawer 44",2014-020868,SPM007786,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20532,"Jim Durbin Drawer 070",2014-020869,SPM011806,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20533,"Frank Olsen Drawer 44",2014-020870,SPM013087,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20534,,2014-020871,SPM013676,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
