ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
422,"Frank Olsen Drawer 57",2014-000422,SPM010750,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29912,"Frank Olsen Drawer 57",2014-030272,SPM012689,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29913,"Jim Durbin Drawer 100",2014-030273,SPM018651,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29993,,2014-030353,SPM003643,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29994,"Jim Durbin Drawer 100",2014-030354,SPM004693,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29995,"Jim Durbin Drawer 100",2014-030355,SPM004729,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29996,"Frank Olsen Drawer 57",2014-030356,SPM005610,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29997,"Jim Durbin Drawer 100",2014-030357,SPM015819,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
29998,"Frank Olsen Drawer 57",2014-030358,SPM020128,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29999,"Frank Olsen Drawer 57",2014-030359,SPM024465,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30001,"Jim Durbin Drawer 100",2014-030361,SPM028307,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30002,"Frank Olsen Drawer 57",2014-030362,SPM032338,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30003,"Frank Olsen Drawer 57",2014-030363,SPM037257,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30004,,2014-030364,SPM038834,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
