ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3365,,2014-003646,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55811,,2014-056193,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
55812,,2014-056194,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1962-07-30,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
55813,,2014-056195,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55814,,2014-056196,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55815,,2014-056197,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1962-07-07,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55816,,2014-056198,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1961-05-14,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55817,,2014-056199,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1967-07-30,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55818,,2014-056200,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1969-07-20,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55819,,2014-056201,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1961-07-08,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55820,,2014-056202,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1960-08-29,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55821,,2014-056203,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55822,,2014-056204,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
115025,,2015-005583,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2004-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281043,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
312957,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,13:46:03,"Turkey Run Wildlife Area, Lee County",40.556886,-91.679253,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This Zebra Swallowtail was found by the group conducting the Shimek Butterfly Count organized by Chris Edwards."
315448,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.546045,-91.616202,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316534,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.568572,-91.604558,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"0910, sunny, 74, E 2"
331242,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331317,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
