ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1622,,2014-001903,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Linn,2010-09-28,,"Noelridge Park",42.0269475,-91.656706," BAMONA",adult,,Sighting,1,,,,,,,,,
14304,"Jim Durbin Drawer 084",2014-014589,SPM010202,"Agrius cingulata","Pink-Spotted Hawk Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14305,"Jim Durbin Drawer 084",2014-014590,SPM010203,"Agrius cingulata","Pink-Spotted Hawk Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14306,"Jim Durbin Drawer 084",2014-014591,SPM012723,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2008-10-28,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
14307,"Paul Martsching Collection",2014-014592,SPM016821,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
14308,,2014-014593,SPM017168,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Winneshiek,2007-10-02,,"Luther College",43.31333,-91.80306,"Kristin Youngmeyer",adult,,Pinned,1,,,,,,,,,
14309,,2014-014594,SPM021267,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Linn,2010-09-28,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14310,"Jim Durbin Drawer 084",2014-014595,SPM031287,"Agrius cingulata","Pink-Spotted Hawk Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14311,,2014-014596,SPM039231,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Linn,2013-10-12,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125106,,2015-015674,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2013-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125107,,2015-015675,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,1998-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125108,,2015-015676,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125109,,2015-015677,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
137998,,2016-002542,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137999,,2016-002543,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,1998-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138000,,2016-002544,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2013-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138001,,2016-002545,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143639,,2016-008379,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Johnson,2015-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
177281,,2016-042031,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Johnson,2016-09-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
177286,,2016-042036,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Ida,2016-10-09,,"Ida Grove",42.34499,-95.47167,"Don Poggensee",adult,,Photograph,1,,,,,,,,,
182861,,2017-000822,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Winneshiek,2016-10-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195978,,2017-013942,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Cherokee,2017-08-25,,"Along Hwy 59-x",42.712235,-95.553816,"Sean Wetrich",adult,,Photograph,1,,,,,,,,,
203894,,2018-002042,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,1998-09-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203895,,2018-002043,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203896,,2018-002044,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
237587,,,,"Agrius cingulata","Pink-Spotted Hawk Moth",Kentucky,Daviess,2019-09-21,8:34:48,"5031 Old Lyddane Bridge Road",37.746878,-87.18596547,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
354534,,,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Winneshiek,2007-10-02,,Decorah-x,43.30333,-91.78556,"Kristin Youngmeyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
