ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75848,,2014-076457,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1991-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75853,,2014-076462,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1993-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75967,,2014-076576,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1993-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76115,,2014-076724,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1999-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76276,,2014-076885,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2001-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76345,,2014-076954,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76346,,2014-076955,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76496,,2014-077105,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2003-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76497,,2014-077106,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2003-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76988,,2014-077597,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2008-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77090,,2014-077699,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2008-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77164,,2014-077773,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2009-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77264,,2014-077873,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2010-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77329,,2014-077938,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2012-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77415,,2014-078024,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2013-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77629,,2014-078238,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Louisa,2014-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82164,,2014-082911,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82781,,2014-083528,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,1994-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83139,,2014-083886,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,1995-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83261,,2014-084008,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,1995-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83568,,2014-084315,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,1996-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84321,,2014-085068,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,1998-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84440,,2014-085187,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,1999-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84600,,2014-085347,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2000-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94776,,2014-095523,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2005-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94853,,2014-095600,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2014-05-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
94874,,2014-095621,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2013-05-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
95102,,2014-095849,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Jones,2014-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97360,,2014-098107,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Lee,1992-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100843,,2014-101590,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2002-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103347,,2014-104094,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2004-05-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103353,,2014-104100,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2004-07-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
103361,,2014-104108,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2005-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103375,,2014-104122,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2005-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
103388,,2014-104135,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2005-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
103410,,2014-104157,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2005-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,19,,,,,,,,,
103420,,2014-104167,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2005-06-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,27,,,,,,,,,
103430,,2014-104177,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2005-07-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,27,,,,,,,,,
103479,,2014-104226,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2006-06-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
103486,,2014-104233,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2006-07-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,27,,,,,,,,,
103504,,2014-104251,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2007-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103567,,2014-104314,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2008-06-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,25,,,,,,,,,
103605,,2014-104352,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2008-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
103643,,2014-104390,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2009-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103721,,2014-104468,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2010-05-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
103938,,2014-104685,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Muscatine,2012-04-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134398,,2015-024992,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2015-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134463,,2015-025057,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2015-06-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
134478,,2015-025072,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2015-06-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186534,,2017-004495,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2007-07-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191399,,2017-009360,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2017-05-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
191741,,2017-009702,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2011-05-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232106,,2019-006819,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232107,,2019-006820,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232109,,2019-006822,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232110,,2019-006823,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233374,,2019-008086,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-07-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,"Heard in back prairie area"
264610,,,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2010-05-19,11:31:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265304,,,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2020-06-03,10:08:53,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
309549,,,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2022-05-22,7:17:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334586,,,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2023-05-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
