ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72339,,2014-072947,,"Melospiza georgiana","Swamp Sparrow",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72340,,2014-072948,,"Melospiza melodia","Song Sparrow",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72437,,2014-073045,,"Melospiza melodia","Song Sparrow",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72668,,2014-073276,,"Melospiza georgiana","Swamp Sparrow",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72723,,2014-073331,,"Melospiza melodia","Song Sparrow",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73129,,2014-073737,,"Melospiza melodia","Song Sparrow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73279,,2014-073887,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73379,,2014-073987,,"Melospiza melodia","Song Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73483,,2014-074091,,"Melospiza lincolnii","Lincoln's Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73484,,2014-074092,,"Melospiza melodia","Song Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73574,,2014-074182,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73602,,2014-074210,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73654,,2014-074262,,"Melospiza lincolnii","Lincoln's Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73786,,2014-074395,,"Melospiza georgiana","Swamp Sparrow",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73787,,2014-074396,,"Melospiza melodia","Song Sparrow",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73835,,2014-074444,,"Melospiza melodia","Song Sparrow",Kentucky,Daviess,2013-03-01,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73886,,2014-074495,,"Melospiza melodia","Song Sparrow",Kentucky,Daviess,1995-03-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73925,,2014-074534,,"Melospiza melodia","Song Sparrow",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73975,,2014-074584,,"Melospiza melodia","Song Sparrow",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74022,,2014-074631,,"Melospiza melodia","Song Sparrow",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74093,,2014-074702,,"Melospiza melodia","Song Sparrow",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74168,,2014-074777,,"Melospiza melodia","Song Sparrow",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74384,,2014-074993,,"Melospiza melodia","Song Sparrow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74492,,2014-075101,,"Melospiza melodia","Song Sparrow",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74569,,2014-075178,,"Melospiza melodia","Song Sparrow",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74733,,2014-075342,,"Melospiza melodia","Song Sparrow",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74812,,2014-075421,,"Melospiza georgiana","Swamp Sparrow",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74813,,2014-075422,,"Melospiza melodia","Song Sparrow",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74904,,2014-075513,,"Melospiza melodia","Song Sparrow",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75158,,2014-075767,,"Melospiza melodia","Song Sparrow",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75602,,2014-076211,,"Melospiza melodia","Song Sparrow",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75907,,2014-076516,,"Melospiza melodia","Song Sparrow",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76016,,2014-076625,,"Melospiza melodia","Song Sparrow",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
