ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2647,,2014-002928,,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.129257,-92.539604," BAMONA",adult,,Sighting,1,,,,,,,,,
15880,"Frank Olsen Drawer 30",2014-016178,SPM016527,"Apamea helva","Yellow Three-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20788,,2014-021125,SPM024589,"Autographa precationis","The Common Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
22688,,2014-023025,SPM033311,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.12926,-92.5396," BAMONA",adult,,Sighting,1,,,,,,,,,
27880,"Frank Olsen Drawer 07",2014-028233,SPM016540,"Feltia herilis","Master's Dart",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30314,"Frank Olsen Drawer 41",2014-030674,SPM016154,"Homophoberia apicosa","Black Wedge-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33997,"Frank Olsen Drawer 36",2014-034369,SPM024947,"Leuconycta diphteroides","Green Leuconycta",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34384,,2014-034757,SPM025090,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
43701,,2014-044078,SPM025089,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
44056,"Frank Olsen Drawer 41",2014-044433,SPM025182,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273089,"Frank Olsen Drawer 37",2020-000662,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.268382,-92.312486,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
273090,"Frank Olsen Drawer 37",2020-000663,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.268382,-92.312486,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
308842,"Jim Durbin Drawer 135",2022-000115,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.269483,-92.315119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309168,"Jim Durbin Drawer 140",2022-000432,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.269418,-92.310545,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309169,"Jim Durbin Drawer 140",2022-000433,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.269418,-92.310545,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
338858,,,,"Cucullia asteroides","The Asteriod",Iowa,Tama,2023-07-31,09:41:43,"Casey's Paha State Preserve",42.268318,-92.326458,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
