ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75859,,2014-076468,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75970,,2014-076579,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76070,,2014-076679,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76117,,2014-076726,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76189,,2014-076798,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76349,,2014-076958,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76350,,2014-076959,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76498,,2014-077107,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76499,,2014-077108,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76764,,2014-077373,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76835,,2014-077444,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76884,,2014-077493,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77093,,2014-077702,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77167,,2014-077776,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77266,,2014-077875,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77331,,2014-077940,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77470,,2014-078079,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134358,,2015-024952,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134359,,2015-024953,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266227,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2009-05-09,16:27:24,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
