ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28167,,2014-028520,SPM038845,"Geina periscelidactylus","Grape Plume Moth",Iowa,Polk,2012-05-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
42478,,2014-042855,SPM038918,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2010-08-02,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
71209,,2014-071816,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71210,,2014-071817,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71211,,2014-071818,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71212,,2014-071819,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110995,,2015-001551,,"Geina buscki",None,Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
241436,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
332005,,,,"Hellinsia inquinatus",None,Iowa,Polk,2022-09-02,,"Trestle Trail, Thai Village, Des Moines",41.634951,-93.651871,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342269,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
