ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181708,,2016-046345,,"Rhagoletis cingulata","Eastern Cherry Fruit Fly",Iowa,Johnson,2016-07-31,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238342,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247309,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2019-09-03,18:18:15,"MacBride Nature Recreation Area",41.785388,-91.560843,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296581,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2021-08-21,6:57:24,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317702,,,,"Rhagoletis cingulata","Eastern Cherry Fruit Fly",Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.787042,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320197,,,,"Rhagoletis cingulata","Eastern Cherry Fruit Fly",Iowa,Johnson,2022-07-10,6:23:29,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320337,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2022-07-15,6:22:23,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320760,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2022-07-19,6:11:34,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347764,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-19,06:11:57,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347794,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-11,06:16:50,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348640,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-22,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
