ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126336,,2015-016904,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
137898,,2016-002442,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137935,,2016-002479,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Polk,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137936,,2016-002480,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137937,,2016-002481,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Johnson,2012-03-24,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181790,,2016-046481,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Floyd,2016-06-21,,"Little Cedar Wildlife Area",43.08639,-92.57389,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186925,,2017-004886,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893173,-92.264514,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219825,,2018-018252,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230055,,2019-004790,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230056,,2019-004791,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
267322,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298088,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Decatur,2021-10-03,12:24:19,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301208,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Geode State Park"
319737,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319768,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319948,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319980,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320007,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320070,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331961,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Johnson,2022-08-27,,"Ciha Fen Wildlife Preserve",41.829247,-91.381435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333464,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Linn,2022-10-01,15:55:26,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336711,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Linn,2023-07-02,14:06:31,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342410,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Warren,2023-05-28,11:07:06,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343133,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Monroe,2023-05-29,10:19:41,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343724,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344511,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344512,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344519,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344535,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
