ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13277,"Jim Durbin Drawer 142",2014-013559,SPM005178,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
13294,,2014-013576,SPM024139,"Acronicta americana","American Dagger Moth",Iowa,Story,2009-08-21,,"Ames, Paul",42.02064,-93.623952," oldphotobuff",adult,,Photograph,1,,,,,,,,,
125662,,2015-016230,,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125663,,2015-016231,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125664,,2015-016232,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125665,,2015-016233,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125666,,2015-016234,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132191,,2015-022782,,"Acronicta americana","American Dagger Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132192,"Paul Martsching Collection",2015-022783,,"Acronicta americana","American Dagger Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136124,,2016-000666,,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136125,,2016-000667,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136126,,2016-000668,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136127,,2016-000669,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136128,,2016-000670,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175877,"Paul Martsching Collection",2016-040627,,"Acronicta americana","American Dagger Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175878,"Paul Martsching Collection",2016-040628,,"Acronicta americana","American Dagger Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179390,,2016-044140,,"Acronicta americana","American Dagger Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
179391,,2016-044141,,"Acronicta americana","American Dagger Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
179392,,2016-044142,,"Acronicta americana","American Dagger Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
198205,,2017-016139,,"Acronicta americana","American Dagger Moth",Iowa,Story,2017-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198206,,2017-016140,,"Acronicta americana","American Dagger Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198207,,2017-016141,,"Acronicta americana","American Dagger Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198208,,2017-016142,,"Acronicta americana","American Dagger Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206147,,2018-004312,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206148,,2018-004313,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206149,,2018-004314,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206150,,2018-004315,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206151,,2018-004316,,"Acronicta americana","American Dagger Moth",Iowa,Story,2003-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206152,,2018-004317,,"Acronicta americana","American Dagger Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206153,,2018-004318,,"Acronicta americana","American Dagger Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206154,,2018-004319,,"Acronicta americana","American Dagger Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206155,,2018-004320,,"Acronicta americana","American Dagger Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206156,,2018-004321,,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206157,,2018-004322,,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206158,,2018-004323,,"Acronicta americana","American Dagger Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206159,,2018-004324,,"Acronicta americana","American Dagger Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206160,,2018-004325,,"Acronicta americana","American Dagger Moth",Iowa,Story,2007-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206161,,2018-004326,,"Acronicta americana","American Dagger Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206162,,2018-004327,,"Acronicta americana","American Dagger Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206163,,2018-004328,,"Acronicta americana","American Dagger Moth",Iowa,Story,2011-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206164,,2018-004329,,"Acronicta americana","American Dagger Moth",Iowa,Story,2012-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222699,"Paul Martsching Collection",2018-020853,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222721,"Paul Martsching Collection",2018-020875,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224679,,2018-022841,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227133,,2019-001853,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227134,,2019-001854,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
