ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12380,,2014-012662,SPM003801,"Abagrotis alternata","Greater Red Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12489,,2014-012771,SPM027620,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12564,,2014-012846,SPM003760,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13340,,2014-013622,SPM016243,"Acronicta clarescens","Clear Dagger Moth",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13384,,2014-013666,SPM016234,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13385,,2014-013667,SPM016235,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13404,,2014-013686,SPM003744,"Acronicta modica","Medium Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13433,,2014-013715,SPM003741,"Acronicta hasta","Speared Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13471,,2014-013753,SPM003747,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13487,,2014-013769,SPM003745,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13589,,2014-013871,SPM003742,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13676,,2014-013958,SPM016245,"Acronicta morula","Ochre Dagger Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13690,,2014-013972,SPM003748,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13693,,2014-013975,SPM016242,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13701,,2014-013983,SPM003743,"Acronicta ovata","Ovate Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13730,,2014-014012,SPM003746,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13764,,2014-014046,SPM020924,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Jasper,2010-01-24,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
13769,,2014-014051,SPM003739,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13772,,2014-014054,SPM003740,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14344,,2014-014630,SPM003794,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14394,,2014-014680,SPM016210,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14395,,2014-014681,SPM016211,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14521,,2014-014807,SPM003717,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14599,,2014-014886,SPM008188,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14873,,2014-015169,SPM003762,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14906,,2014-015202,SPM016177,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14907,,2014-015203,SPM016178,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jasper,1994-07-27,,"Neal Smith National Wildlife Refuge",41.55889,-93.27078,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
