ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16546,,2014-016844,SPM001729,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1998-09-10,,"Lake MacBride State Park",41.804,-91.55133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16547,,2014-016845,SPM001730,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1998-09-10,,"Lake MacBride State Park",41.804,-91.55133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137332,,2016-001875,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2015-08-01,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148498,,2016-013243,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1993-07-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150795,,2016-015540,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-07-24,,"Clear Creek @ S Park Rd",41.703387,-91.647169,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150805,,2016-015550,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703379,-91.647185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154326,,2016-019071,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1997-06-28,,"City Park",41.672804,-91.534233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154355,,2016-019100,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1999-07-12,,"Iowa River - Iowa City near Hydraulics Lab-x",41.657031,-91.54109,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154362,,2016-019107,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-07-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa River through SUI campus"
154670,,2016-019415,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1993-08-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
