ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149774,,2016-014519,,"Argia apicalis","Blue-fronted Dancer",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River  big and deep
"
150766,,2016-015511,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150768,,2016-015513,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150769,,2016-015514,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156674,,2016-021419,,"Argia plana","Springwater Dancer",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pigeon Creek  - stream 2-3 ft. wide
"
156677,,2016-021422,,"Enallagma anna","River Bluet",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pigeon Creek  - stream 2-3 ft. wide
"
160111,,2016-024856,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623469,-95.787819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160755,,2016-025500,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160757,,2016-025502,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
161289,,2016-026034,,"Enallagma basidens","Double-striped Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161290,,2016-026035,,"Argia apicalis","Blue-fronted Dancer",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161292,,2016-026037,,"Enallagma exsulans","Stream Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161293,,2016-026038,,"Enallagma signatum","Orange Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161294,,2016-026039,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161297,,2016-026042,,"Enallagma hageni","Hagen's Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161302,,2016-026047,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80343,-95.67138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161303,,2016-026048,,"Enallagma antennatum","Rainbow Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803526,-95.671508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161304,,2016-026049,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803622,-95.670521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161305,,2016-026050,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803494,-95.670865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161314,,2016-026059,,"Enallagma basidens","Double-striped Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
