ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148270,,2016-013015,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
151350,,2016-016095,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151746,,2016-016491,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151755,,2016-016500,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151757,,2016-016502,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157064,,2016-021809,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419836,-95.069871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158255,,2016-023000,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308863,-95.032841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158350,,2016-023095,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1994-06-21,,"Stony Creek @ 130th Ave",43.29409,-95.32871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161463,,2016-026208,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.35702,-95.26506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163311,,2016-028056,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.33395,-95.368372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163323,,2016-028068,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386008,-95.350238,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163337,,2016-028082,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
