ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42473,"Jim Durbin Drawer 051",2014-042850,SPM021367,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42474,"Jim Durbin Drawer 051",2014-042851,SPM026267,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130700,,2015-021290,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
230266,,2019-004979,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
273139,"Frank Olsen Drawer 46",2020-000704,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2012-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
273140,"Frank Olsen Drawer 46",2020-000700,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308895,"Jim Durbin Drawer 051",2022-000167,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2005-09-20,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
366988,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2024-06-13,21:08:27,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367009,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2024-06-13,21:21:26,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367132,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2024-06-15,20:49:26,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
