ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11238,"Jim Durbin Drawer 005",2014-011520,SPM028971,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11921,,2014-012203,SPM041198,"Perimede erransella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21986,"Jim Durbin Drawer 005",2014-022323,SPM028723,"Cosmopterix montisella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21994,"Jim Durbin Drawer 005",2014-022331,SPM029482,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21995,"Jim Durbin Drawer 005",2014-022332,SPM029487,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21996,"Jim Durbin Drawer 005",2014-022333,SPM029488,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21997,"Jim Durbin Drawer 005",2014-022334,SPM029497,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21998,"Jim Durbin Drawer 005",2014-022335,SPM029500,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21999,"Jim Durbin Drawer 005",2014-022336,SPM029504,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36551,"Jim Durbin Drawer 005",2014-036925,SPM028705,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40456,,2014-040833,SPM035036,"Perimede erransella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48729,,2014-049107,SPM029092,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48739,"Jim Durbin Drawer 005",2014-049117,SPM034637,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48740,"Jim Durbin Drawer 005",2014-049118,SPM034638,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
