ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27846,,2014-028199,SPM037627,"Feltia herilis","Master's Dart",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27881,"Jim Durbin Drawer 165",2014-028234,SPM016826,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27882,"Jim Durbin Drawer 165",2014-028235,SPM016827,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27902,,2014-028255,SPM037996,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27903,,2014-028256,SPM038002,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2009-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27904,,2014-028257,SPM038073,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27905,,2014-028258,SPM038265,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2011-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27906,,2014-028259,SPM038489,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27907,,2014-028260,SPM038490,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27908,,2014-028261,SPM038491,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27909,,2014-028262,SPM038537,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27910,,2014-028263,SPM038538,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27928,,2014-028281,SPM038495,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27929,,2014-028282,SPM038516,"Feltia subgothica","Subgothic Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27930,,2014-028283,SPM038557,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27931,,2014-028284,SPM038558,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66334,,2014-066938,,"Feltia herilis","Master's Dart",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66345,,2014-066950,,"Feltia subgothica","Subgothic Dart",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66363,,2014-066968,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66378,,2014-066983,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66379,,2014-066984,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66382,,2014-066987,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66386,,2014-066991,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66389,,2014-066994,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66392,,2014-066997,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66401,,2014-067006,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66402,,2014-067007,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120726,,2015-011109,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128771,,2015-019361,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129727,,2015-020317,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209949,,2018-008106,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224970,,2018-022955,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287181,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2018-09-16,21:13:47,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
