ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3777,,2014-004058,,"Limenitis archippus",Viceroy,Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8951,,2014-009232,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8952,,2014-009233,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8953,,2014-009234,,"Limenitis archippus",Viceroy,Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1319444,-91.3825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8954,,2014-009235,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8955,,2014-009236,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8956,,2014-009237,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8957,,2014-009238,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.025,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8958,,2014-009239,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8959,,2014-009240,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8960,,2014-009241,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8961,,2014-009242,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8962,,2014-009243,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8963,,2014-009244,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8964,,2014-009245,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8965,,2014-009246,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8966,,2014-009247,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8967,,2014-009248,,"Limenitis archippus",Viceroy,Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0866667,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8968,,2014-009249,,"Limenitis archippus",Viceroy,Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8969,,2014-009250,,"Limenitis archippus",Viceroy,Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7619444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
