ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4505,,2014-004786,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9227,,2014-009508,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-05-08,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9252,,2014-009533,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9253,,2014-009534,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9254,,2014-009535,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9255,,2014-009536,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9256,,2014-009537,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9257,,2014-009538,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9258,,2014-009539,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9259,,2014-009540,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
