ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10876,"Jim Durbin Drawer 352",2014-011158,SPM005258,"Thyanta custator",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10879,"Jim Durbin Drawer 352",2014-011161,SPM005263,"Truebuggenus undetermined",None,Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69035,,2014-069642,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69036,,2014-069643,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69037,,2014-069644,,"Nabicula subcoleoptrata","Damsel Bug",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69038,,2014-069645,,"Mormidea lugens",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69039,,2014-069646,,"Phlegyas abbreviatus",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
145667,,2016-010288,,"Lethocerus americanus","Giant Water Bug",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,
145730,,2016-010356,,"Lethocerus americanus","Giant Water Bug",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145891,,2016-010518,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147345,,2016-011972,,"Lepyronia quadrangularis",None,Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201997,,2018-000143,,"Patara vanduzeei",None,Iowa,Allamakee,2008-08-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201998,,2018-000144,,"Fitchiella robertsoni","Fitch's Elephanthopper",Iowa,Allamakee,2008-08-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
