ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3801,,2014-004082,,"Limenitis archippus",Viceroy,Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57289,,2014-057671,,"Limenitis archippus",Viceroy,Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
135014,,2015-025608,,"Limenitis archippus",Viceroy,Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135034,,2015-025628,,"Limenitis archippus",Viceroy,Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135249,,2015-025843,,"Limenitis archippus",Viceroy,Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"sandbars, woods, field adjacent to river"
138116,,2016-002661,,"Limenitis archippus",Viceroy,Iowa,Story,1999-08-08,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138548,,2016-003094,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,
138553,,2016-003099,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138564,,2016-003110,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
138585,,2016-003131,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138612,,2016-003158,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138620,,2016-003166,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,79,,,,,,"Mostly Clear",,
138632,,2016-003178,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138641,,2016-003187,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
138653,,2016-003199,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
138662,,2016-003208,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
138668,,2016-003214,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Clear",,
138673,,2016-003219,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,
138686,,2016-003232,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
138694,,2016-003240,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
138700,,2016-003246,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
138709,,2016-003255,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Partly Cloudy",,
138720,,2016-003266,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Cloudy",,
138727,,2016-003273,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Partly Cloudy",,
138740,,2016-003286,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,12,80,,,,,,"Mostly Cloudy",,
138752,,2016-003298,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,
138769,,2016-003315,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Clear",,
138771,,2016-003317,,"Limenitis archippus",Viceroy,Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
138780,,2016-003326,,"Limenitis archippus",Viceroy,Iowa,Story,2014-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,57,,,,,,"Mostly Clear",,
138789,,2016-003335,,"Limenitis archippus",Viceroy,Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Partly Cloudy",,
138795,,2016-003341,,"Limenitis archippus",Viceroy,Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,57,,,,,,"Partly Cloudy",,
138810,,2016-003356,,"Limenitis archippus",Viceroy,Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
138824,,2016-003370,,"Limenitis archippus",Viceroy,Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Cloudy",,
138833,,2016-003379,,"Limenitis archippus",Viceroy,Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
138844,,2016-003390,,"Limenitis archippus",Viceroy,Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,
138852,,2016-003398,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,
138863,,2016-003409,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
138872,,2016-003418,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,69,,,,,,"Partly Cloudy",,
138879,,2016-003425,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Cloudy",,
138886,,2016-003432,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
138895,,2016-003441,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Partly Cloudy",,
138907,,2016-003453,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,76,,,,,,Overcast,,
138917,,2016-003463,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,16,78,,,,,,"Mostly Cloudy",,
138931,,2016-003477,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,15,78,,,,,,Clear,,
138941,,2016-003487,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Mostly Clear",,
138950,,2016-003496,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,76,,,,,,Clear,,
138966,,2016-003512,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
138968,,2016-003514,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,64,,,,,,"Mostly Clear",,
138975,,2016-003521,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
138987,,2016-003533,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-22,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
139025,,2016-003572,,"Limenitis archippus",Viceroy,Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139768,,2016-004338,,"Limenitis archippus",Viceroy,Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140070,,2016-004643,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
140073,,2016-004646,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
140087,,2016-004660,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Not Recorded",,
140092,,2016-004665,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140100,,2016-004673,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
