ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4507,,2014-004788,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7112,,2014-007393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7113,,2014-007394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7114,,2014-007395,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7128,,2014-007409,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
144080,,2016-008256,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
211162,,2018-009319,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211175,,2018-009332,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
228523,,2019-003245,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.05992,-93.177255,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
275086,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275185,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
