ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1411,,2014-001411,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24514,"Jim Durbin Drawer 301-03",2014-024861,SPM001341,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
24515,"Jim Durbin Drawer 301-03",2014-024862,SPM001399,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24516,"Jim Durbin Drawer 301-03",2014-024863,SPM001406,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24517,"Jim Durbin Drawer 301-03",2014-024864,SPM004763,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24518,"Jim Durbin Drawer 301-03",2014-024865,SPM007042,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24519,"Jim Durbin Drawer 301-03",2014-024866,SPM008923,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24520,"Jim Durbin Drawer 301-03",2014-024867,SPM029544,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2012-06-15,,"2650 26th Ave, Marion-x",42.0483,-91.5843,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
65243,"Jim Durbin Drawer 301-03",2014-065844,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2014-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
171857,"Jim Durbin Drawer 301-03",2016-036602,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2016-07-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
