ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43423,,2014-043800,SPM039107,"Prociphilus tessellatus",None,Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
68983,,2014-069590,,"Eriosoma lanigerum",None,Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
128183,,2015-018773,,"Eriosoma lanigerum",None,Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
147722,,2016-012349,,"Drepanaphis acerifoliae",None,Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182389,,2017-000350,,"Prociphilus tessellatus",None,Iowa,Linn,2015-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185471,,2017-003433,,"Prociphilus tessellatus",None,Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185504,,2017-003466,,"Prociphilus tessellatus",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202652,,2018-000798,,"Sitobion avenae","English Grain Aphid",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267951,,,,"Prociphilus tessellatus",None,Iowa,Linn,2020-07-02,19:42:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Wooly aphid"
270670,,,,"Monellia caryella",None,Iowa,Linn,2020-08-08,21:21:28,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272220,,,,"Monellia caryella",None,Iowa,"Van Buren",2020-09-22,21:09:05,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
274873,,,,"Uroleucon nigrotuberculatum","Red Goldenrod Aphid",Iowa,Johnson,2020-06-06,,"F. W. Kent Park",41.724417,-91.724914,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274902,,,,"Uroleucon nigrotuberculatum","Red Goldenrod Aphid",Iowa,Johnson,2020-06-07,,"Atherton Wetland",41.843951,-91.558414,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
282264,,,,"Aphis nerii","Oleander Aphid",Iowa,Polk,2020-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289632,,,,"Prociphilus tessellatus",None,Iowa,Linn,2021-06-30,15:40:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315723,,,,"Monellia undetermined",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319902,,,,"Uroleucon nigrotuberculatum","Red Goldenrod Aphid",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331908,,,,"Aphis nerii","Oleander Aphid",Iowa,Johnson,2022-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333085,,,,"Longistigma caryae","Giant Bark Aphid",Iowa,Linn,2022-10-02,14:46:18,"Hawkeye Willdlife Management Area",41.801115,-91.740781,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334729,,,,"Prociphilus tessellatus",None,Iowa,Linn,2023-06-05,16:35:35,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336713,,,,"Prociphilus tessellatus",None,Iowa,Linn,2023-07-02,16:35:39,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338158,,,,"Uroleucon undetermined",None,Iowa,Warren,2010-05-02,,Ackworth,41.364459,-93.489564,"John Pearson",nymph,Sighting,Photograph,50,,,,,,,,,"Can not go lower than genus"
338171,,,,"Prociphilus tessellatus",None,Iowa,Linn,2023-07-19,16:29:26,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339250,,,,"Prociphilus tessellatus",None,Iowa,Linn,2023-07-24,16:26:04,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339451,,,,"Aphis nerii","Oleander Aphid",Iowa,Clayton,1983-08-13,,"Saint Sebald Lutheran Church",42.737698,-91.547178,"Kenneth Heiar",nymph,Sighting,Photograph,50,,,,,,,,,
342033,,,,"Chaitophorus populicola","Poplar Leaf Aphid",Iowa,Polk,2023-05-28,,"Trestle Trail, Thai Village, Des Moines",41.635115,-93.651901,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342286,,,,"Myzocallis tuberculata",None,Iowa,Johnson,2023-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343163,,,,"Sitobion avenae","English Grain Aphid",Iowa,Polk,2023-05-27,12:41:55,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349443,,,,"Myzus persicae","Green Peach Aphid",Iowa,Winneshiek,2023-02-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
