ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5292,,2014-005573,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138317,,2016-002862,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2007-10-30,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,Sighting,Photograph,1,,,,,,,,,
185219,,2017-003181,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2017-04-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
208916,,2018-007073,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2014-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208917,,2018-007074,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2014-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208942,,2018-007099,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209077,,2018-007234,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2015-09-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209088,,2018-007245,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2016-10-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249060,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261339,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
261340,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
261341,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
261342,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
261343,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
261344,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2018-09-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Overcast,,
261345,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2018-10-01,15:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,76,,,"Relatively Still",,,"Mostly Cloudy",,
261346,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
261347,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
261348,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Cloudy",,
261349,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
261350,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
261369,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
286091,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2020-04-23,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
286095,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286097,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
286106,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
286107,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
306573,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2021-04-03,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,69,,,,,,Clear,,
306580,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
306581,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
330382,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2022-03-20,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,60,,,"Relatively Still",,,Clear,,
330383,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2022-04-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,55,,,"Relatively Still",,,Clear,,
330384,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
330385,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
330386,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
365645,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
365652,,,,"Polygonia comma","Eastern Comma",Iowa,Jefferson,2023-06-14,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
