ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40794,"Jim Durbin Drawer 005",2014-041171,SPM027483,"Perimede ricina",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40796,,2014-041173,SPM027998,"Perimede ricina",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40797,,2014-041174,SPM027999,"Perimede ricina",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40798,"Jim Durbin Drawer 005",2014-041175,SPM028796,"Perimede ricina",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128099,,2015-018689,,"Perimede ricina",None,Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
171363,,2016-036108,,"Perimede ricina",None,Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
194501,,2017-012466,,"Perimede ricina",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
229628,,2019-004342,,"Perimede ricina",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230171,,2019-004884,,"Perimede ricina",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
247956,,,,"Perimede ricina",None,Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Photograph,1,,,,,,,,,
271457,,,,"Perimede ricina",None,Iowa,Linn,2020-09-14,20:24:41,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
279365,,,,"Perimede ricina",None,Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291182,,,,"Perimede ricina",None,Iowa,Linn,2021-08-06,22:29:59,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
292006,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,22:06:42,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292007,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,21:41:02,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292039,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,21:29:21,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292047,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,21:27:17,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292075,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,21:12:23,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
311969,,,,"Perimede ricina",None,Iowa,Linn,2022-07-12,21:27:12,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312891,,,,"Perimede ricina",None,Iowa,Linn,2022-07-31,21:14:09,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313115,,,,"Perimede ricina",None,Iowa,Linn,2022-08-10,21:41:24,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
317551,,,SPM030961,"Perimede ricina",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337759,,,,"Perimede ricina",None,Iowa,Linn,2023-07-16,21:31:47,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338888,,,,"Perimede ricina",None,Iowa,Linn,2023-07-30,21:15:24,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341791,,,,"Perimede ricina",None,Iowa,Linn,2023-09-29,20:44:08,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
