ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151112,,2016-015857,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151125,,2016-015870,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151813,,2016-016558,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
152938,,2016-017683,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154365,,2016-019110,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1997-07-28,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154369,,2016-019114,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154385,,2016-019130,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155412,,2016-020157,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155428,,2016-020173,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155443,,2016-020188,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155444,,2016-020189,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156207,,2016-020952,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1998-07-03,,"Terrace Lake",41.173331,-91.548279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157072,,2016-021817,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157332,,2016-022077,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157369,,2016-022114,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162449,,2016-027194,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
